Subject,Start Date,Start Time,Location,Description
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-05-03,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925085
Hangon Hyrskyt - Kamppailujaos: Tammisaari-Hanko sparritreenit,2024-05-04,12:00,"Tammisaari, 10600 Tammisaari",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/18298601
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-06,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924998
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-05-07,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924913
Hangon Hyrskyt - Kamppailujaos: Potkunyrkkeily 18:30-20,2024-05-07,18:30,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/18108415
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-08,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925042
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-09,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924957
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-05-10,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925086
Hangon Hyrskyt - Kamppailujaos: Hiit treenit 50min. Omalla painolla. 45sek liike 15sek lepo.,2024-05-11,11:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/18251579
Hangon Hyrskyt - Kamppailujaos: Yksityistilaisuus,2024-05-11,12:00,"","https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/18200028  
Sali varattu 12-14"
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-13,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924999
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-05-14,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924914
Hangon Hyrskyt - Kamppailujaos: Potkunyrkkeily 18:30-20,2024-05-14,18:30,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/18108416
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-15,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925043
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-16,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924958
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-05-17,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925087
Hangon Hyrskyt - Kamppailujaos: Hiit treeni. Omalla painolla. 50min. 45sek liike ja 15 sek lepo.,2024-05-19,15:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/18251582
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-20,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925000
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-05-21,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924915
Hangon Hyrskyt - Kamppailujaos: Potkunyrkkeily 18:30-20,2024-05-21,18:30,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/18108417
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-22,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925044
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-23,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924959
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-05-24,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925088
Hangon Hyrskyt - Kamppailujaos: Yksityistilaisuus,2024-05-25,11:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/18258477
Hangon Hyrskyt - Kamppailujaos: Yksityistilaisuus,2024-05-25,12:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/18242550
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-27,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925001
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-05-28,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924916
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-29,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925045
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-05-30,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924960
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-05-31,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925089
"Hangon Hyrskyt - Kamppailujaos: Hiit treeni. 50min. 45sek liike, 15sek lepo.",2024-06-01,11:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/18251585
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-03,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925002
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-06-04,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924917
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-05,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925046
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-06,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924961
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-06-07,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925090
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-10,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925003
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-06-11,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924918
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-12,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925047
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-13,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924962
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-06-14,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925091
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-17,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925004
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-06-18,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924919
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-19,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925048
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-20,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924963
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-06-21,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925092
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-24,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925005
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-06-25,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924920
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-26,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925049
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-06-27,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924964
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-06-28,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925093
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-01,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925006
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-07-02,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924921
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-03,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925050
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-04,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924965
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-07-05,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925094
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-08,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925007
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-07-09,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924922
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-10,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925051
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-11,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924966
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-07-12,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925095
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-15,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925008
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-07-16,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924923
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-17,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925052
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-18,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924967
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-07-19,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925096
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-22,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925009
